uuid;x;y;lat;lon;ags;plz;ortsname;stra_name;nr;nr_zusatz;ortsteil;hh;fa;soes_kkh;soes_schul;soes_sonst;soes_com;see;soes_unt_lw;gew_gebiet;kost_schul;kost_kkh;kost_see;kost_fa;kost_soes_unt;kost_soes_sonst;kost_priv_v_fa;kost_priv_v_soes_unt;ist_down;ist_up;ist_tech;ist_h_pas;plan_down;plan_up;plan_tech;plan_ausb;pla_gig_fe;pla_gig_we;mev_wider;zweckbind;adr_antrag;antrag_bem;untervers;unterv_com;ausb_firma
DEST0GGA0004IPcR;619.774.357;5.766.647.136;520.374.896.151.778;107.462.209.351.169;15085230;38835;Osterwieck;Sackstraße (Veltheim);35;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPcS;619.776.031;5766622.48;520.372.676.769.706;107.462.366.926.131;15085230;38835;Osterwieck;Sackstraße (Veltheim);34;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPcT;619.795.659;5.766.358.941;520.348.950.849.485;107.464.303.947.237;15085230;38835;Osterwieck;Meineckenstraße;84;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPcu;619.891.538;5.766.544.468;520.365.416.429.767;107.478.924.933.723;15085230;38835;Osterwieck;Plan;27;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPcU;619.778.175;5.766.454.335;520.357.561.413.022;107.462.090.427.692;15085230;38835;Osterwieck;Hauptstraße (Veltheim);69;A;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPcv;619.801.566;5.766.626.996;520.373.027.446.528;107.466.103.670.628;15085230;38835;Osterwieck;Sackstraße (Veltheim);33;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPcV;619.849.761;5.766.450.863;520.357.094.722.244;107.472.509.315.263;15085230;38835;Osterwieck;Am Schweinetor;29;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPcw;619.818.279;5.766.518.137;520.363.208.481.679;107.468.157.659.393;15085230;38835;Osterwieck;Plan;23;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPcW;619824.31;5.766.657.735;520.375.740.729.843;107.469.525.604.741;15085230;38835;Osterwieck;Hauptstraße (Veltheim);8;A;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPcx;619.945.295;5.766.591.605;520.369.536.241.454;107.486.923.519.001;15085230;38835;Osterwieck;Storchstraße;18;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPcX;619.760.655;5.766.680.602;520.377.933.243.779;107.460.329.908.449;15085230;38835;Osterwieck;Sackstraße (Veltheim);36;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPcy;619.968.948;5.766.689.417;520.378.275.151.509;107.490.713.316.129;15085230;38835;Osterwieck;Am Sportplatz (Veltheim);1;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPcY;619.765.608;5.766.452.781;520.357.448.902.604;107.460.253.801.742;15085230;38835;Osterwieck;Hauptstraße (Veltheim);69;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPcz;619.840.842;5.766.710.647;52.038.046.005.359;107.472.120.072.261;15085230;38835;Osterwieck;Hauptstraße (Veltheim);4;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPcZ;619.806.492;5.766.408.964;52.035.342.287.513;107.466.057.663.043;15085230;38835;Osterwieck;Krugstraße (Veltheim);69;C;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPd0;619.794.896;5.766.396.753;52.035.235.055.796;107.464.325.211.732;15085230;38835;Osterwieck;Krugstraße (Veltheim);71;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPd1;619.772.991;5.766.360.457;520.349.136.052.134;107.461.006.281.903;15085230;38835;Osterwieck;Mittelstraße (Veltheim);82;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPd2;619.761.083;5.766.547.906;520.366.007.297.358;10.745.992.756.368;15085230;38835;Osterwieck;Sackstraße (Veltheim);31;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPd4;619.795.711;5.766.601.857;520.370.780.924.485;107.465.162.423.335;15085230;38835;Osterwieck;Sackstraße (Veltheim);32;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPd5;619802.59;5.766.456.418;520.357.695.864.696;107.465.655.323.403;15085230;38835;Osterwieck;Hauptstraße (Veltheim);69;B;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPd8;619.761.543;5.766.725.723;520.381.986.224.503;10.746.061.733.376;15085230;38835;Osterwieck;Sackstraße (Veltheim);37;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPd9;619.842.118;5.766.644.571;520.374.519.232.996;107.472.074.444.368;15085230;38835;Osterwieck;Hauptstraße (Veltheim);8;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPrK;619.795.678;5.766.278.228;52.034.169.735.292;10.746.402.401.396;15085230;38835;Osterwieck;Weite Twete;93;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPrL;619.807.375;5.766.189.904;520.333.734.648.302;107.465.418.990.043;15085230;38835;Osterwieck;Parkstraße;99;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;105;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPrM;619.807.905;5.766.329.978;520.346.321.568.873;107.465.986.866.099;15085230;38835;Osterwieck;Meineckenstraße;83;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPrN;619809.45;5.766.129.376;520.328.290.679.609;10.746.550.932.041;15085230;38835;Osterwieck;Parkstraße;104;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPrO;619.705.429;5.765.989.348;520.315.931.356.654;10.744.986.299.981;15085230;38835;Osterwieck;Burgstraße (Veltheim);113;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPrP;619.789.792;5766215.65;52.033.608.635.365;107.462.947.209.687;15085230;38835;Osterwieck;Burgstraße (Veltheim);98;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;105;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPrQ;619.765.911;5.766.236.785;520.338.037.277.616;107.459.541.592.232;15085230;38835;Osterwieck;Weite Twete;94;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPrR;619.740.798;5.766.313.125;520.344.951.976.115;107.456.149.699.635;15085230;38835;Osterwieck;Mittelstraße (Veltheim);80;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPrS;619.758.585;5.766.315.973;520.345.169.509.081;107.458.751.408.648;15085230;38835;Osterwieck;Mittelstraße (Veltheim);81;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;105;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPrT;619.837.986;5.766.268.941;520.340.771.346.411;107.470.156.108.917;15085230;38835;Osterwieck;Weite Twete;88;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;105;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPrU;619.753.663;5.766.053.864;520.321.625.109.526;107.457.116.559.825;15085230;38835;Osterwieck;Burgstraße (Veltheim);112;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPrV;619.850.744;5.766.329.814;52.034.621.426.266;107.472.228.360.227;15085230;38835;Osterwieck;Parkstraße;85;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPrW;619.923.606;5.766.388.609;520.351.340.483.516;107.483.051.227.656;15085230;38835;Osterwieck;Am Schweinetor;87;A;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPrX;619.724.441;5.766.285.809;520.342.532.476.913;107.453.670.708.967;15085230;38835;Osterwieck;Mittelstraße (Veltheim);78;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPsd;619.756.506;5.766.076.852;520.323.684.840.536;10.745.761.127.051;15085230;38835;Osterwieck;Burgstraße (Veltheim);109;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPse;619754.49;5.766.137.265;520.329.118.347.749;107.457.529.037.719;15085230;38835;Osterwieck;Burgstraße (Veltheim);107;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPsf;619.777.634;5.766.052.214;520.321.425.063.193;107.460.603.405.271;15085230;38835;Osterwieck;Burgstraße (Veltheim);111;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPsg;619.796.542;5.766.265.638;52.034.056.405.772;107.464.105.809.692;15085230;38835;Osterwieck;Weite Twete;92;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;105;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPsh;619.802.852;5.766.109.242;520.326.495.545.348;107.464.477.447.149;15085230;38835;Osterwieck;Parkstraße;108;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPsi;619.820.137;5.766.263.069;520.340.282.213.853;107.467.534.793.064;15085230;38835;Osterwieck;Weite Twete;90;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;105;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPsj;619.790.857;5.766.052.305;520.321.404.681.688;107.462.530.340.597;15085230;38835;Osterwieck;Burgstraße (Veltheim);110;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPsl;619.755.291;5.766.185.309;520.333.434.202.877;107.457.813.953.306;15085230;38835;Osterwieck;Burgstraße (Veltheim);101;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;105;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPsm;619805.16;5.766.148.608;520.330.028.274.691;107.464.951.609.785;15085230;38835;Osterwieck;Parkstraße;103;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPsn;619.720.671;5.766.241.126;520.338.525.074.761;107.452.964.984.187;15085230;38835;Osterwieck;Burgstraße (Veltheim);96;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;105;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPso;619.897.898;5766279.43;520.341.584.464.294;107.478.922.541.587;15085230;38835;Osterwieck;Parkstraße;87;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPsp;619.726.772;5.766.295.444;52.034.339.331.591;107.454.044.083.566;15085230;38835;Osterwieck;Mittelstraße (Veltheim);79;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPsq;619.736.853;5.766.217.126;520.336.333.323.082;107.455.238.807.518;15085230;38835;Osterwieck;Burgstraße (Veltheim);97;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;105;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPsr;619.747.401;5.766.166.872;520.331.794.356.437;10.745.659.978.811;15085230;38835;Osterwieck;Burgstraße (Veltheim);102;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IPss;619.736.839;5.766.265.245;520.340.657.678.155;107.455.405.217.644;15085230;38835;Osterwieck;Weite Twete;95;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;105;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IsKQ;625.603.203;5764598.72;520.177.922.194.208;10.830.403.402.644;15085230;38836;Osterwieck;Dorfstraße (Rohrsheim);93;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IsKR;625.759.369;5.764.789.035;520.194.670.810.044;108.327.478.481.831;15085230;38836;Osterwieck;Gemeindeweg;41;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IsKS;625.713.281;5764895.27;520.204.321.874.851;108.321.155.722.866;15085230;38836;Osterwieck;Dammstraße;153;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IsKT;625.764.876;5764794.67;520.195.164.707.464;108.328.301.299.624;15085230;38836;Osterwieck;Gemeindeweg;40;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IsKU;625.916.842;5.764.717.723;52.018.790.535.211;108.350.152.711.623;15085230;38836;Osterwieck;Oesternstraße;4;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IsKV;625.823.452;5.764.953.763;520.209.328.511.526;108.337.417.902.069;15085230;38836;Osterwieck;Schüttewall;174;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IsKW;625.830.235;5.764.906.008;520.205.021.712.804;108.338.230.357.073;15085230;38836;Osterwieck;Dedelebener Straße;161;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IsKX;625.915.884;5.764.742.797;520.190.160.754.549;108.350.105.402.248;15085230;38836;Osterwieck;Oesternstraße;3;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IsKY;625.801.677;5.764.956.307;520.209.606.500.264;108.334.255.536.443;15085230;38836;Osterwieck;Schüttewall;174;A;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IsKZ;625.728.959;5.764.729.258;52.018.936.796.937;108.322.829.603.295;15085230;38836;Osterwieck;Gemeindeweg;50;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IsL0;625.828.969;5.764.972.732;520.211.020.614.356;108.338.291.230.617;15085230;38836;Osterwieck;Einbahnstraße;186;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IsL1;625.412.068;5.764.717.739;5.201.890.499.781;108.276.631.441.834;15085230;38836;Osterwieck;Westentor;127;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IsL2;625.701.587;5764835.22;520.198.952.079.544;108.319.231.898.669;15085230;38836;Osterwieck;Kliebe;152;A;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IsL3;625.677.809;5.764.743.009;520.190.719.558.189;108.315.429.973.854;15085230;38836;Osterwieck;Mitteldorf;85;A;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IsL4;625.752.587;5.764.892.439;520.203.978.400.137;108.326.870.517.454;15085230;38836;Osterwieck;Dedelebener Straße;155;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IsL5;625.741.059;5764551.78;520.173.391.794.303;108.323.940.147.461;15085230;38836;Osterwieck;Missgunst;79;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IsL6;625.468.269;5.764.663.429;52.018.404.243.827;108.284.618.207.646;15085230;38836;Osterwieck;Dorfstraße (Rohrsheim);110;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IsL7;625519.47;5.764.738.963;520.190.714.384.734;108.292.352.614.606;15085230;38836;Osterwieck;Kliebe;132;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IsL8;625.893.905;5.764.707.966;520.187.080.603.325;108.346.776.022.296;15085230;38836;Osterwieck;Oesternstraße;30;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IsL9;625.706.897;5.764.767.165;520.192.824.403.608;108.319.755.420.521;15085230;38836;Osterwieck;Gemeindeweg;49;B;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IsLa;625.705.927;5.764.596.253;520.177.467.884.149;108.318.986.567.016;15085230;38836;Osterwieck;Mitteldorf;80;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IsLA;625.588.606;5.764.797.835;520.195.848.381.809;108.302.638.446.642;15085230;38836;Osterwieck;Kliebe;142;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IsLb;625.693.891;5.764.818.052;520.197.426.741.381;108.318.047.897.487;15085230;38836;Osterwieck;Kliebe;152;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IsLB;625.909.268;5.764.651.941;520.182.011.161.139;108.348.807.612.687;15085230;38836;Osterwieck;Oesternstraße;7;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IsLc;625.767.948;5764960.77;520.210.084.026.563;108.329.359.012.336;15085230;38836;Osterwieck;Schüttewall;173;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IsLC;625.755.052;5.764.315.833;520.152.157.106.532;108.325.111.589.016;15085230;38836;Osterwieck;Oesternstraße;16;C;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IsLd;625.444.974;5.764.548.691;520.173.784.348.701;108.280.804.856.982;15085230;38836;Osterwieck;Dorfstraße (Rohrsheim);100;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IsLD;625.775.439;5.764.311.976;520.151.764.301.213;108.328.066.585.408;15085230;38836;Osterwieck;Oesternstraße;16;D;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IsLe;625.740.723;5.764.794.973;520.195.246.676.359;108.324.784.430.416;15085230;38836;Osterwieck;Bodengasse;42;;Ortsteil unbekannt;1;1;0;0;0;;0;1;0;0;0;0;1;1;0;0;0;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IsLE;625.734.111;5.764.691.191;520.185.935.469.653;108.323.440.192.186;15085230;38836;Osterwieck;Bachstraße (Rohrsheim);51;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004IsLf;625.782.519;5.764.715.759;520.188.033.516.871;108.330.581.133.509;15085230;38836;Osterwieck;Gemeindeweg;36;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
