uuid;x;y;lat;lon;ags;plz;ortsname;stra_name;nr;nr_zusatz;ortsteil;hh;fa;soes_kkh;soes_schul;soes_sonst;soes_com;see;soes_unt;gew_gebiet;soes_lw;wird_gem_r;kein_ansch;see_nach_a;aend_attr_;aend_bem
DEST0GGA00021bvi;661390.81200000003;5719127.06400000025;51.60003339430;11.33034025210;"15087275";"6343";Mansfeld;Rammelburger Dorfstraße;"4";A;Friesdorf OT Rammelburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0006oWnS;661511.49100000004;5718920.03000000026;51.59813878570;11.33198587750;"15087275";"6343";Mansfeld;Rammelburger Schloß;"1";;Friesdorf OT Rammelburg;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WFJ;655125.61800000002;5717508.34999999963;51.58725007140;11.23923672280;"15087275";"6343";Mansfeld;Gemeindegarten;"7";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WFK;655135.81999999995;5717477.95799999963;51.58697419930;11.23937043640;"15087275";"6343";Mansfeld;Gemeindegarten;"9";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WFT;655168.49800000002;5717409.15299999993;51.58634700870;11.23981133960;"15087275";"6343";Mansfeld;Gemeindegarten;"22";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WG1;655168.31499999994;5717582.41899999976;51.58790380510;11.23988528770;"15087275";"6343";Mansfeld;Gemeindegarten;"2";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WG2;655172.63300000003;5717587.30499999970;51.58794651540;11.23994972750;"15087275";"6343";Mansfeld;Gemeindegarten;"1";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WGo;655185.02700000000;5717546.76699999999;51.58757888000;11.24011056900;"15087275";"6343";Mansfeld;Gemeindegarten;"28";;Braunschwende;"1";"1";"0";"0";"0";;"0";"1";"0";"0";"1";;"0";"0";
DEST0GGA00010WEy;655561.96499999997;5717826.83000000007;51.58999122620;11.24567133110;"15087275";"6343";Mansfeld;Schulstraße Braunschwende;"4";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WG0;655562.38899999997;5717851.91299999971;51.59021647170;11.24568856410;"15087275";"6343";Mansfeld;Schulstraße Braunschwende;"2";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsua;668398.98400000005;5719297.90500000026;51.59951663430;11.43151798830;"15087275";"6343";Mansfeld;Dorfstraße Vatterode;"33";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsuh;668478.15399999998;5719449.55099999998;51.60085526670;11.43273285020;"15087275";"6343";Mansfeld;Dorfstraße Vatterode;"41";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsum;668554.29799999995;5719452.90299999993;51.60086259880;11.43383287110;"15087275";"6343";Mansfeld;Dorfstraße Vatterode;"42";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsuq;668579.13800000004;5719429.59999999963;51.60064582360;11.43417999960;"15087275";"6343";Mansfeld;Dorfstraße Vatterode;"46";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsuS;668502.32600000000;5719257.66199999955;51.59912420900;11.43298936870;"15087275";"6343";Mansfeld;Bergstraße;"9";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsv3;668378.30299999996;5719191.08399999980;51.59856319300;11.43116839370;"15087275";"6343";Mansfeld;Dorfstraße Vatterode;"15";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsv6;668400.22699999996;5719215.77900000010;51.59877848620;11.43149649550;"15087275";"6343";Mansfeld;Dorfstraße Vatterode;"14";;Vatterode;"1";"1";"0";"0";"0";;"0";"1";"0";"0";"1";;"0";"0";
DEST0GGA0001qsva;668478.16200000001;5719217.28100000042;51.59876867540;11.43262141270;"15087275";"6343";Mansfeld;Bachstraße;"1";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsvl;668486.25100000005;5719248.63599999994;51.59904793260;11.43275315360;"15087275";"6343";Mansfeld;Bergstraße;"8";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsvo;668386.68400000001;5719232.57199999969;51.59893339410;11.43130920090;"15087275";"6343";Mansfeld;Dorfstraße Vatterode;"31";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsvq;668512.94099999999;5719276.51800000016;51.59929042570;11.43315154650;"15087275";"6343";Mansfeld;Bergstraße;"10";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WDw;655273.51000000001;5717723.88200000022;51.58914583200;11.24146512510;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"44";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WE9;655319.88899999997;5717710.39499999955;51.58901187320;11.24212811360;"15087275";"6343";Mansfeld;Insel;"7";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WEa;655311.91099999996;5717710.71499999985;51.58901694730;11.24201318330;"15087275";"6343";Mansfeld;Insel;"8";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WEY;655322.62500000000;5717790.57400000002;51.58973150320;11.24220305740;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"39";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WF5;655333.76500000001;5717818.99000000022;51.58998374150;11.24237631530;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"35";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WF6;655287.77800000005;5717799.52799999993;51.58982155690;11.24170438990;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"41";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WF7;655284.68299999996;5717778.83100000024;51.58963645340;11.24165059110;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"42";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WFA;655329.24699999997;5717615.55900000036;51.58815722070;11.24222112340;"15087275";"6343";Mansfeld;Pepersberg;"8";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WFb;655284.41399999999;5717762.95500000007;51.58949388640;11.24163968730;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"43";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WFW;655363.12500000000;5717606.54700000025;51.58806691110;11.24270576980;"15087275";"6343";Mansfeld;Schulstraße Braunschwende;"25";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WGr;655306.54099999997;5717648.61000000034;51.58846043250;11.24190824940;"15087275";"6343";Mansfeld;Pepersberg;"11";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WGv;655326.01500000001;5717563.74899999984;51.58769261420;11.24215158160;"15087275";"6343";Mansfeld;Schulstraße Braunschwende;"27";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WDz;655051.09699999995;5717635.57400000002;51.58841365330;11.23821809250;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"58";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WFC;655063.55099999998;5717647.19099999964;51.58851460190;11.23840285460;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"57";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WGx;655034.08299999998;5717670.14199999999;51.58872891860;11.23798795890;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"68";;Braunschwende;"1";"1";"0";"0";"1";;"0";"1";"0";"0";"1";;"0";"0";
DEST0GGA000115eP;654991.19400000002;5717662.42100000009;51.58867134600;11.23736593550;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"70";;Braunschwende;"1";"1";"0";"0";"0";Vereine/Verbände;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WDP;655384.28000000003;5717745.72900000028;51.58931158590;11.24307250840;"15087275";"6343";Mansfeld;Insel;"1";A;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WDQ;655479.08100000001;5717865.15699999966;51.59035845870;11.24449279590;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"22";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WDR;655518.61699999997;5717835.12000000011;51.59007767500;11.24504975580;"15087275";"6343";Mansfeld;Schulstraße Braunschwende;"6";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WEA;655442.37600000005;5717842.72499999963;51.59016704120;11.24395342600;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"23";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WEC;655543.26500000001;5717898.55999999959;51.59064085950;11.24543339230;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"17";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WED;655455.06200000003;5717735.25999999978;51.58919800210;11.24408881210;"15087275";"6343";Mansfeld;Schulstraße Braunschwende;"17";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WEE;655541.77000000002;5717921.57299999986;51.59084803650;11.24542202710;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"18";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WEm;655401.14700000000;5717747.73900000006;51.58932499370;11.24331668350;"15087275";"6343";Mansfeld;Insel;"1";;Braunschwende;"1";"1";"0";"0";"0";;"0";"1";"0";"0";"1";;"0";"0";
DEST0GGA00010WEp;655444.30000000005;5717789.38900000043;51.58968730320;11.24395755640;"15087275";"6343";Mansfeld;Gasse;"3";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WEq;655469.41599999997;5717771.09499999974;51.58951600810;11.24431172240;"15087275";"6343";Mansfeld;Schulstraße Braunschwende;"12";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WEQ;655470.78700000001;5717903.04200000037;51.59070113200;11.24438994470;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"25";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WEs;655479.01800000004;5717762.57000000030;51.58943676430;11.24444644340;"15087275";"6343";Mansfeld;Schulstraße Braunschwende;"15";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WEu;655508.14599999995;5717798.36400000006;51.58975032400;11.24488243730;"15087275";"6343";Mansfeld;Schulstraße Braunschwende;"9";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WEZ;655397.43200000003;5717871.74600000028;51.59044018280;11.24331800280;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"28";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WFf;655394.06999999995;5717695.60099999979;51.58885850140;11.24319152440;"15087275";"6343";Mansfeld;Pepersberg;"1";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WGj;655422.00899999996;5717728.40699999966;51.58914554780;11.24360903130;"15087275";"6343";Mansfeld;Schulstraße Braunschwende;"19";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WEf;655240.16500000004;5717680.60199999996;51.58876616140;11.24096502500;"15087275";"6343";Mansfeld;Tei;"5";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WEg;655219.43799999997;5717709.28799999971;51.58902960660;11.24067875270;"15087275";"6343";Mansfeld;Tei;"8";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WEj;655217.69400000002;5717691.37799999956;51.58886917090;11.24064567780;"15087275";"6343";Mansfeld;Tei;"7";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WES;655241.47300000000;5717757.45700000040;51.58945632070;11.24101788260;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"48";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WFE;655083.83700000006;5717665.99000000022;51.58867792300;11.23870375610;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"55";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WFr;655213.91399999999;5717607.42200000025;51.58811589180;11.24055403220;"15087275";"6343";Mansfeld;Pepersberg;"19";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WDU;655707.14000000001;5718023.31599999964;51.59171648790;11.24785249360;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"2";B;Braunschwende;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WE1;655837.63100000005;5718045.54000000004;51.59188008580;11.24974462120;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"1";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WE4;655711.82499999995;5717994.03600000031;51.59145212230;11.24790708110;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"2";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WEI;655647.94299999997;5717953.36699999962;51.59110437570;11.24696758670;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"7";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WEJ;655631.45799999998;5717944.44799999986;51.59102879510;11.24672584760;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"8";;Braunschwende;"1";"1";"0";"0";"0";;"0";"1";"0";"0";"1";;"0";"0";
DEST0GGA00010WEL;655645.25399999996;5717973.72099999990;51.59128799240;11.24693782650;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"6";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WEM;655603.56299999997;5717949.00800000038;51.59107746950;11.24632550490;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"10";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WG7;655762.31400000001;5718051.99299999978;51.59195889060;11.24866107580;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"2";A;Braunschwende;"0";"1";"0";"0";"0";Ärzte;"0";"1";"1";"0";"1";;"0";"0";
DEST0GGA00010WG9;655685.00399999996;5717979.00999999978;51.59132453040;11.24751353940;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"3";;Braunschwende;"1";"1";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012CeZ;656970.28399999999;5723775.15400000010;51.64304339120;11.26864889850;"15087275";"6343";Mansfeld;Leinemühle;"6";;Molmerswende OT Leinemühle;"1";"1";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEDPST4743xxxxxx;664302.67400000000;5717624.57100000046;51.58569336140;11.37164306670;"15087275";"6343";Mansfeld;Dorfstraße;"23";C;Piskaborn;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000229of;664202.25899999996;5717549.65600000042;51.58504959900;11.37015991440;"15087275";"6343";Mansfeld;Dorfstraße;"22";;Piskaborn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEDPST4742xxxxxx;664149.50800000003;5717514.72300000023;51.58475113120;11.36938285430;"15087275";"6343";Mansfeld;Dorfstraße;"20";;Piskaborn;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000228Na;663973.21699999995;5717457.54000000004;51.58428872280;11.36681385010;"15087275";"6343";Mansfeld;Dorfstraße;"12";A;Piskaborn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000228Nf;664103.71100000001;5717499.73300000001;51.58462979940;11.36871540860;"15087275";"6343";Mansfeld;Dorfstraße;"18";;Piskaborn;"1";"1";"0";"0";"0";;"0";"0";"1";"0";"1";;"0";"0";
DEST0GGA000229o1;664141.40300000005;5717474.59499999974;51.58439298580;11.36924721200;"15087275";"6343";Mansfeld;Dorfstraße;"27";;Piskaborn;"1";"1";"0";"0";"0";;"0";"1";"0";"0";"1";;"0";"0";
DEST0GGA000229o4;664129.57400000002;5717507.91799999960;51.58469580140;11.36909220460;"15087275";"6343";Mansfeld;Dorfstraße;"19";;Piskaborn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000229XJ;664035.43599999999;5717427.99600000028;51.58400519640;11.36769730050;"15087275";"6343";Mansfeld;Dorfstraße;"14";A;Piskaborn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000229XL;663908.40300000005;5717382.58800000045;51.58363421290;11.36584418450;"15087275";"6343";Mansfeld;Dorfstraße;"9";;Piskaborn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000229Xo;664004.13699999999;5717432.37000000011;51.58405360080;11.36724798700;"15087275";"6343";Mansfeld;Dorfstraße;"13";A;Piskaborn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000229Xp;663984.82200000004;5717357.73400000017;51.58338869720;11.36693459130;"15087275";"6343";Mansfeld;Dorfstraße;"37";;Piskaborn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000229XP;663976.98600000003;5717372.87000000011;51.58352695770;11.36682866010;"15087275";"6343";Mansfeld;Dorfstraße;"12";;Piskaborn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000229Xq;663827.93500000006;5717297.32799999975;51.58289163870;11.36464399900;"15087275";"6343";Mansfeld;Dorfstraße;"47";;Piskaborn;"1";"1";"0";"0";"0";;"0";"1";"0";"0";"1";;"0";"0";
DEST0GGA000229XS;664045.85900000005;5717397.00899999961;51.58372377820;11.36783313080;"15087275";"6343";Mansfeld;Dorfstraße;"35";;Piskaborn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000229Xx;664117.26699999999;5717400.92499999981;51.58373817030;11.36886471410;"15087275";"6343";Mansfeld;Dorfstraße;"31";;Piskaborn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000229Yf;664088.84199999995;5717387.90000000037;51.58362943130;11.36844871870;"15087275";"6343";Mansfeld;Dorfstraße;"33";A;Piskaborn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000229Yi;663720.14000000001;5717344.00399999972;51.58334229580;11.36311130620;"15087275";"6343";Mansfeld;Dorfstraße;"46";;Piskaborn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000229Yl;663777.89800000004;5717375.10900000017;51.58360496050;11.36395872120;"15087275";"6343";Mansfeld;Dorfstraße;"2";;Piskaborn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000229Ym;663806.50000000000;5717360.01200000010;51.58346101790;11.36436413900;"15087275";"6343";Mansfeld;Dorfstraße;"43";A;Piskaborn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000229Yn;663828.58900000004;5717375.70999999996;51.58359562740;11.36469000120;"15087275";"6343";Mansfeld;Dorfstraße;"4";;Piskaborn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000229Yq;663849.43900000001;5717355.98000000045;51.58341231330;11.36498146580;"15087275";"6343";Mansfeld;Dorfstraße;"42";;Piskaborn;"1";"1";"0";"0";"0";Vereine/Verbände;"0";"1";"0";"0";"1";;"0";"0";
DEST0GGA000229Yu;663890.77000000002;5717382.92999999970;51.58364241320;11.36559006400;"15087275";"6343";Mansfeld;Dorfstraße;"8";;Piskaborn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qnw4;668336.63100000005;5719815.15000000037;51.60418192770;11.43086678340;"15087275";"6343";Mansfeld;Gräfenstühler Straße;"12";A;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021Ilk;666154.00000000000;5715524.41899999976;51.56628339020;11.39734779610;"15087275";"6343";Mansfeld;Am Küsterberg;"31";;Möllendorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021Ilp;666282.55900000001;5715556.45399999991;51.56653329340;11.39921611190;"15087275";"6343";Mansfeld;Am Küsterberg;"17";;Möllendorf;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021Ils;666332.40099999995;5715572.75600000005;51.56666504800;11.39994229570;"15087275";"6343";Mansfeld;Am Küsterberg;"13";;Möllendorf;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021Imi;666339.25300000003;5715592.43400000036;51.56683980880;11.40005038010;"15087275";"6343";Mansfeld;Am Küsterberg;"12";;Möllendorf;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021Iml;666371.13100000005;5715606.45199999958;51.56695633920;11.40051653770;"15087275";"6343";Mansfeld;Am Küsterberg;"8";;Möllendorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0006z6TG;666260.93500000006;5715562.42599999998;51.56659331970;11.39890722830;"15087275";"6343";Mansfeld;Am Küsterberg;"18";;Möllendorf;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEDPST4744xxxxxx;664747.03500000003;5717836.88200000022;51.58747100570;11.37815093340;"15087275";"6343";Mansfeld;Wimmelröder Dorfstraße;"29";C;Piskaborn OT Wimmelrode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00022cbJ;664511.71699999995;5717908.14900000021;51.58818000430;11.37479062110;"15087275";"6343";Mansfeld;Wimmelröder Dorfstraße;"1";C;Piskaborn OT Wimmelrode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00022ess;664801.95400000003;5717978.55800000019;51.58872774130;11.37900947680;"15087275";"6343";Mansfeld;Wimmelröder Dorfstraße;"7";;Piskaborn OT Wimmelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00022esX;664898.30700000003;5717992.20899999980;51.58882219200;11.38040550790;"15087275";"6343";Mansfeld;Wimmelröder Dorfstraße;"12";A;Piskaborn OT Wimmelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00022et1;664909.33200000005;5717925.99199999962;51.58822408380;11.38053340390;"15087275";"6343";Mansfeld;Wimmelröder Dorfstraße;"15";;Piskaborn OT Wimmelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00022etl;664641.77599999995;5717962.51499999966;51.58863043610;11.37669183460;"15087275";"6343";Mansfeld;Wimmelröder Dorfstraße;"3";;Piskaborn OT Wimmelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0007eeiE;664792.89899999998;5717869.70399999991;51.58775246300;11.37882778170;"15087275";"6343";Mansfeld;Wimmelröder Dorfstraße;"21";A;Piskaborn OT Wimmelrode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001SrGA;658878.74600000004;5719716.10800000001;51.60603974850;11.29436664270;"15087275";"6343";Mansfeld;Einetalstraße;"18";A;Ritzgerode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001SrGC;658924.78899999999;5719696.83299999963;51.60585358350;11.29502223930;"15087275";"6343";Mansfeld;Einetalstraße;"7";A;Ritzgerode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001SrGD;658947.40000000002;5719751.62399999984;51.60633946320;11.29537331680;"15087275";"6343";Mansfeld;Einetalstraße;"6";;Ritzgerode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001SrGE;658957.28099999996;5719618.41299999971;51.60513986100;11.29545550150;"15087275";"6343";Mansfeld;Einetalstraße;"1";B;Ritzgerode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001SrGP;658909.06099999999;5719681.77900000010;51.60572277150;11.29478848660;"15087275";"6343";Mansfeld;Einetalstraße;"8";;Ritzgerode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001SrGS;658888.67299999995;5719672.44699999969;51.60564468220;11.29449009160;"15087275";"6343";Mansfeld;Einetalstraße;"9";;Ritzgerode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001SrGw;658825.63600000006;5719699.52699999977;51.60590576010;11.29359283330;"15087275";"6343";Mansfeld;Einetalstraße;"17";;Ritzgerode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001SrGW;658839.87800000003;5719812.06300000008;51.60691280630;11.29384930060;"15087275";"6343";Mansfeld;Einetalstraße;"24";;Ritzgerode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
